StockKey,ExchangeKey,SectorKey,StockCode,Name
2D0136A7-3C94-490C-983D-35D11CFAD9E8,F5332A10-74C6-4171-B07D-2941DA436677,67F3B50F-5ACF-4F09-87E5-F3A4CF72B42A,ORE,Orocobre Limited
6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,F5332A10-74C6-4171-B07D-2941DA436677,D91B9F44-D9D6-46CB-AC54-46EA7C10B850,AGL,Australian Gas
7505B698-ED58-4AC6-86CF-2BE65208AA3C,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,WBC,Westpac Banking
75A4EC18-3A68-435B-98B4-5CD2B95FFE63,F5332A10-74C6-4171-B07D-2941DA436677,67F3B50F-5ACF-4F09-87E5-F3A4CF72B42A,S32,South 32
762BA4FD-639A-4BCE-B877-80F69E73989A,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,ANZ,ANZ Bank
8758C82D-FED5-4406-813A-B1E9B0F8500A,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,NAB,National Australia Bank
A4F46CC2-538F-4F6E-BFBC-58133607AF4E,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,AMP,AMP
BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,SUN,Suncorp
BC97A94B-B036-4EA7-A16E-DF3D62AFE356,F5332A10-74C6-4171-B07D-2941DA436677,668E4160-8E0B-4DBD-9ED5-2BF8434E7D19,BOQ,Bank of Queensland
BF065C22-1B0D-4D06-9E49-135F62F6F084,F5332A10-74C6-4171-B07D-2941DA436677,1B394353-AA5F-401A-AC71-A1877A370E96,AEI,Aeris Environmental
C1DF0E94-9283-4326-8522-0224ADCA417E,F5332A10-74C6-4171-B07D-2941DA436677,A401A4ED-226A-4480-BE12-9970A638A02C,TAH,Tabcorp
C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,F5332A10-74C6-4171-B07D-2941DA436677,DAAD1897-DF7A-49EE-97CC-EC64CCF92632,CSL,CSL Limited
E043226C-9CFC-4923-8190-C8EFEA911C65,F5332A10-74C6-4171-B07D-2941DA436677,67F3B50F-5ACF-4F09-87E5-F3A4CF72B42A,FMG,Fortesque Metals Group
E1568164-5B19-4C25-8FBE-DEA556C9F86C,F5332A10-74C6-4171-B07D-2941DA436677,67F3B50F-5ACF-4F09-87E5-F3A4CF72B42A,BHP,BHP
F416D556-4B7A-4700-89C9-94143C207BB8,F5332A10-74C6-4171-B07D-2941DA436677,DAAD1897-DF7A-49EE-97CC-EC64CCF92632,NAN,Nanosonics
