StockPriceKey,StockKey,PriceDate,OpenPrice,HighPrice,LowPrice,ClosePrice,Volume
0001C265-8DB7-418C-9BCD-1A13C7B1A2FE,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-12-11,2.73,2.795,2.72,2.79,26822580
00118CDC-5C1D-46C4-A5D4-C3F75FE989F7,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-11-13,2.69,2.73,2.58,2.59,774729
0016E2CB-1B5A-4A21-89EC-50F4FB832421,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-09-03,17.52,17.76,17.5,17.6,9468198
001CA64E-985F-4EF1-A6C4-D793216E3E0A,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-25,2.39,2.44,2.375,2.41,25889985
00233FF6-0081-48F9-8E01-FE5B49D7DE4F,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-05-01,31.25,31.31,29.84,29.84,12209660
0026669C-61E4-4F8D-B385-03A636AE2774,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-01-24,308.45,313.59,308.02,310.7,1002584
002E9151-563B-4830-87A1-1D50D41C8409,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-07-03,3.45,3.47,3.38,3.39,4383004
0048ABD6-CB2B-4238-82B4-2CC8A4F557A5,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-02-28,1.725,1.725,1.665,1.675,39098832
005E8319-EA09-4D09-BA06-8661EA1D924B,F416D556-4B7A-4700-89C9-94143C207BB8,2019-11-21,7.35,7.35,7.23,7.27,1113357
005ECF3E-810D-481F-BE7C-E6443E23AE4C,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-08-14,15.36,15.54,15.31,15.32,4088530
00689416-D2AF-4B96-B20F-C36B44CF667F,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-01-21,304.45,304.95,302.145,304.34,647097
007B4849-4D19-4B92-BD46-F0E930AD1B2F,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-08-12,39.76,40,39.66,39.91,5620195
008E3171-F75B-485D-80CE-C527D77755BD,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-07-21,38.56,38.84,38.17,38.8,6262194
009C6D0E-068F-47B3-95AA-58C6C9FEF168,F416D556-4B7A-4700-89C9-94143C207BB8,2019-10-01,6.35,6.44,6.33,6.41,775234
00AC1DB4-DA10-4FEB-8B07-BDF51D2F3C36,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-10-31,28.44,28.44,27.88,28.21,9063508
00BB593C-3F1C-4756-AA8C-2231AE722371,F416D556-4B7A-4700-89C9-94143C207BB8,2020-03-27,5.45,5.46,5.14,5.34,2744195
00BC4D0D-00DE-4242-A314-BC7F3426DB3E,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-01-21,13.3,13.3,13.095,13.19,3757172
00C4F2EE-9AE5-4920-8E30-F13E41329DDC,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-28,7.48,7.63,7.33,7.49,7586804
00D2A1E3-D0C2-4D1C-8088-B9BC3E8DFB8B,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-06-12,18.12,18.73,17.91,18.59,14003822
00D8DD01-745A-49E5-BD15-C97AD3F0E0C4,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-05-07,3.13,3.18,3.11,3.14,4741459
00F80C75-B83B-4BA8-8875-2F68831F88CA,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-03-11,6.72,6.76,6.27,6.29,4115219
010CBB27-F0F2-48D2-80F8-B5A49EE791DB,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-05-07,8.55,8.84,8.54,8.77,4235804
0123D5A5-0762-4F6A-B688-7E637ADC0192,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-08-10,17.8,18.21,17.77,18.17,7636251
01424595-2786-4250-9984-09EE63431BAA,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-04-22,15.5,16.04,15.36,15.9,9671135
01445849-5D06-42E6-BC7A-5E2462E3C721,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-02-14,329.23,332.49,329.1,331.19,828285
0153E9C4-BEDE-4535-918B-0BC34A631078,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-02-17,27.31,27.34,26.96,27.28,6045773
015EEF4B-AF03-40E5-8D6F-3DA63CC46D5B,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-02-04,4.59,4.63,4.58,4.61,4135213
016AA5D4-FDA0-4DE5-9EB6-0A9857CAB25E,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-09-17,2.78,2.78,2.71,2.73,26902072
01862C1E-0BA6-4F7F-830A-D02A0A9289C6,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-06-09,37.55,38,37.525,37.64,8277392
018A2CBB-7A18-4A3E-A284-9716463767E3,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-06-05,17.5,17.65,17.41,17.49,1880328
019B6C5A-652D-494C-9F1D-81C70EDB9934,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-12-04,9.7,9.79,9.53,9.75,14786922
01A303A4-D6D7-42E2-92A0-2276F4D487C9,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-09-20,1.88,1.895,1.85,1.855,13600314
01B4F037-A854-44A4-9DC5-A861760FB040,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-03-24,1.705,1.83,1.66,1.75,32746523
